Data availability of Temperature Min,,,,,,,,,,,,,,,,,,,,,
Units : C,,,,,,,,,,,,,,,,,,,,,
"Note: DA - Data available ,DNA - Data not available",,,,,,,,,,,,,,,,,,,,,
id,station_name,longitude,latitude,elevation,code,abbreviation,yyyy,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC,,Count(no of data available months)
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1890,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1891,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1892,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1893,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1894,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1895,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1896,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1897,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1898,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1899,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1900,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1901,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1902,DA,DNA,DNA,DA,DA,DA,DA,DA,DA,DA,DNA,DNA,,8
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1903,DA,DNA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,11
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1904,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1905,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1906,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1907,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1908,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1909,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1910,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1911,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1912,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1913,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DNA,DA,,11
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1914,DA,DA,DA,DNA,DA,DA,DA,DA,DA,DA,DA,DA,,11
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1915,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1916,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1917,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1918,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1919,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1920,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1921,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1922,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1923,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1924,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1925,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1926,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1927,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1928,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1929,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1930,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1931,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1932,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1933,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1934,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1935,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1936,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1937,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1938,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1939,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1940,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1951,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1952,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1953,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1954,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1955,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1956,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1957,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1958,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1959,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1960,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1961,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1962,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1963,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1964,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1965,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1966,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1967,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1968,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1969,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1970,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1971,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1972,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1973,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1974,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1975,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1976,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1977,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1978,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1979,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1980,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1981,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1982,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1983,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1984,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1985,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1986,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1987,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1988,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1989,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1990,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1991,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1992,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1993,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1994,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1995,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1996,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1997,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1998,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,1999,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,2000,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,2001,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,2002,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,2003,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,2004,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,2005,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,2006,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,2007,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,2008,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,2009,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,2010,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,2011,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,2012,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,2013,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,2014,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,2015,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,2016,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,2017,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,2018,DA,DA,DA,DA,DA,DA,DA,DA,DA,DNA,DA,DA,,11
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,2019,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,2020,DNA,DA,DA,DA,DNA,DA,DA,DNA,DNA,DNA,DNA,DNA,,5
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,2021,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,
43421,ANURADHAPURA,80.38,8.35,92,3,TMPMIN,2022,DA,DA,DA,DA,DNA,DA,DA,DA,DA,DA,DA,DA,,
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1868,DNA,DNA,DNA,DNA,DNA,DNA,DNA,DNA,DA,DA,DA,DNA,,3
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1869,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1870,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1871,DA,DNA,DNA,DNA,DNA,DNA,DNA,DNA,DNA,DNA,DNA,DNA,,1
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1872,DNA,DNA,DNA,DNA,DNA,DNA,DNA,DNA,DNA,DA,DA,DA,,3
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1873,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1874,DA,DA,DA,DA,DA,DA,DA,DA,DA,DNA,DA,DA,,11
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1875,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1876,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1877,DNA,DA,DA,DA,DA,DA,DA,DA,DNA,DNA,DNA,DNA,,7
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1878,DNA,DNA,DNA,DNA,DNA,DNA,DA,DA,DA,DA,DA,DA,,6
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1879,DA,DA,DA,DA,DA,DA,DA,DA,DA,DNA,DNA,DNA,,9
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1881,DNA,DNA,DNA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,9
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1882,DA,DA,DA,DA,DA,DNA,DA,DA,DA,DA,DA,DA,,11
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1883,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1884,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1885,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1886,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1887,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1888,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1889,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1890,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1891,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1892,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1893,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1894,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1895,DA,DA,DNA,DNA,DA,DA,DA,DA,DA,DA,DA,DA,,10
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1896,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1897,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1898,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1899,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1900,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1901,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1902,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1903,DA,DA,DA,DA,DNA,DA,DA,DA,DA,DA,DA,DA,,11
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1904,DA,DA,DNA,DNA,DNA,DNA,DNA,DA,DA,DA,DA,DA,,7
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1905,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1906,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1907,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1908,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1909,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,3,TMPMIN,1910,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
